Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,NTL CAL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,NATL CALL SIMPLEX HOTEL,,,,
1,C HILL,146.700000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,CRATER HILL RPTR- NORTH+,,,,
2,KALEPA,146.920000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,KALEPA RIDGE RPTR- EAST,,,,
3,KALAHEO,147.080000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,KALAHEO RPTR- SOUTH,,,,
4,W CYN,147.100000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,WAIMEA RPTR- WEST,,,,
5,WILCOX,147.160000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,WILCOX UNLINKED- EAST,,,,
6,PEACOCK,146.760000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,OAHU RPTR-  WEST,,,,
7,AS KILA,146.740000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR KILAUEA (KH6NS),,,,
8,AS ANAH,444.600000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR ANAHOLA (NH7CJ),,,,
9,AS KAPA,442.500000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR KAPAA (KH6S),,,,
10,AS LIHU,442.250000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR LIHUE (KH6S),,,,
11,AS KALA,444.975000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR KALAHEO (KH6S),,,,
12,ASKALA2,147.000000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR KALAHEO (KH6S),,,,
13,AS HNP,442.175000,+,5.000000,Tone,100.0,88.5,023,NN,FM,5.00,,ALLSTAR HANAPEPE (KH6S),,,,
14,CERTCOM,147.570000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,CERTCOM SIMPLEX (XRAY),,,,
15,DIGITAL,146.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,DIGI COMMS SIMPLEX (DELTA),,,,
16,NORTH 1,147.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,NORTHSHORE SIMPLEX (UNIFORM),,,,
17,NORTH 2,146.565000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,NORTHSHORE SIMPLEX ALT (KILO),,,,
18,KAPAA 1,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,KAPAA SIMPLEX (BRAVO),,,,
19,KAPAA 2,147.495000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,KAPAA SIMPLEX ALT (SIERRA),,,,
20,LIHUE 1,146.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,LIHUE SIMPLEX (ECHO),,,,
21,LIHUE 2,147.510000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,LIHUE SIMPLEX ALT (TANGO),,,,
22,KOLOA 1,147.480000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,KOLOA SIMPLEX (ROMEO),,,,
23,KOLOA 2,146.415000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,KOLOA SIMPLEX ALT (ALPHA),,,,
24,WAIMEA1,146.445000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WAIMEA SIMPLEX (CHARLIE),,,,
25,WAIMEA2,147.585000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WAIMEA SIMPLEX ALT (YANKEE),,,,
26,RED CRO,147.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,RED CROSS SIMPLEX (NOVEMBER),,,,
27,ARES,146.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,ARES SIMPLEX (JULIET),,,,
28,EOC,146.595000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,EMER OP CNTR (EOC) SIMPLEX (MIKE),,,,
29,NTL CAL,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,NATIONAL CALLING SIMPLEX (HOTEL),,,,
30,SKYWARN,147.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,SKYWARN SIMPLEX (PAPA),,,,
31,NSSC S,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,NSSC SIMPLEX (KH6NS),,,,
32,NOAA 1,162.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WEATHER,,,,
33,NOAA 2,162.425000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WEATHER,,,,
34,NOAA 3,162.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WEATHER,,,,
35,NOAA 4,162.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WEATHER,,,,
36,NOAA 5,162.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WEATHER,,,,
37,NOAA 6,162.525000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,WEATHER,,,,
38,NOAA 7,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
39,NOV 19,162.560000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,COMPILATION DATE,,,,
